Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 5102041700001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;127357,2;0;127357,2;0;31956;31956;31956;95401,2;95401,2;0;25,09;;;;;;;;;;;;
 5105101700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;36483,6;17598;54081,6;0;10305;10305;10305;43776,6;43776,6;0;19,05;;;;;;;;;;;;
 5102031700001;EGRESOS EN PERSONAL;Subrogacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5106011700001;EGRESOS EN PERSONAL;Fondo de Reserva;9065,1;1465,91;10531,01;0;1478,93;1478,93;1478,93;9052,08;9052,08;0;14,04;;;;;;;;;;;;
 5101051700001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5993,2;402,5;6395,7;0;919,92;919,92;613,28;5475,78;5475,78;306,64;14,38;;;;;;;;;;;;
 5105121700001;EGRESOS EN PERSONAL;Aporte Patronal;15758,32;1698,21;17456,53;0;4078,4;4078,4;4078,4;13378,13;13378,13;0;23,36;;;;;;;;;;;;
 5106021700001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5107071700001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;13517,18;1516;15033,18;0;1972,47;1972,47;1314,98;13060,71;13060,71;657,49;13,12;;;;;;;;;;;;
 5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1716;-701;1015;0;14;14;14;1001;1001;0;1,38;;;;;;;;;;;;
 5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;445,71;-445,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302461701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;140;-39,8;100,2;0;100;0;0;0,2;100,2;0;0;;;;;;;;;;;;
 5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;102,24;102,24;0;102,24;102,24;102,24;0;0;0;100;;;;;;;;;;;;
 5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6947,98;5002,02;11950;0;6782,04;1657,78;1130,49;5167,96;10292,22;527,29;13,87;;;;;;;;;;;;
 5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;3560;-3560;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;103638,6;-10991,63;92646,97;0;86365,5;25909,65;17273,1;6281,47;66737,32;8636,55;27,97;;;;;;;;;;;;
 5304181701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;295;-295;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;456;-456;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;178860,99;-320,03;178540,96;0;142725,21;42817,59;28545,06;35815,75;135723,37;14272,53;23,98;;;;;;;;;;;;
 5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;299;-299;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;320,51;0;320,51;0;320,51;320,51;0;0;0;320,51;100;;;;;;;;;;;;
 5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4093,3;-4093,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2700;1129;3829;0;3828;1452;0;1;2377;1452;37,92;;;;;;;;;;;;
 5302051701001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;0;6300;6300;0;0;0;0;6300;6300;0;0;;;;;;;;;;;;
 5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);300;-300;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;400;-350,72;49,28;0;49,28;49,28;49,28;0;0;0;100;;;;;;;;;;;;
 5701021701001;TRANSFERENCIAS O DONACIONES CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;172,09;27,91;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 5803011701001;OTROS EGRESOS CORRIENTES;A Organismos Multilaterales;4600;0;4600;0;4600;0;0;0;4600;0;0;;;;;;;;;;;;
